sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time Swimbike";Swimbike;"Time T2";T2;"Time Run";Run;TimeTotal
272;438;"van gysegem stijn";;;"M24 (Senioren)";160;00:26:58.36;441;00:03:03.12;323;01:18:01.43;222;01:48:02.93;328;00:01:20.72;175;00:49:09.43;198;02:38:33.09
273;292;"Godderis Luc";10104M59;TDTI;"M60 (Masters C)";4;00:22:00.81;314;00:02:35.23;230;01:22:18.42;324;01:46:54.47;309;00:01:29.90;221;00:50:13.07;215;02:38:37.46
274;112;"Vandendriessche Delphine";;;"F24 (Senioren)";13;00:22:30.06;336;00:02:17.80;149;01:19:39.04;262;01:44:26.90;273;00:01:50.74;316;00:52:20.31;255;02:38:37.96
275;306;"Heylen Thibault";;AP3T;"M24 (Senioren)";161;00:19:07.40;149;00:02:24.00;180;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:57:56.85;363;02:38:45.48
276;372;"Parmentier Nicolas : (Parmentier Nicolas)";;;"M24 (Senioren)";162;00:28:15.83;449;00:04:27.98;435;01:20:14.53;274;01:52:58.36;375;00:02:41.94;411;00:43:28.70;77;02:39:09.00
277;57;"Ampe Kim";22446F78;LENTRIAC;"F40 (Masters A)";7;00:21:28.12;286;00:02:23.91;178;01:20:04.68;271;01:43:56.72;261;00:01:38.80;276;00:53:40.38;289;02:39:15.91
278;86;"Himpe Karen";10164F83;WTDT;"F24 (Senioren)";14;00:18:23.75;114;00:01:42.52;49;01:21:56.63;319;01:42:02.90;238;00:00:57.28;41;00:56:23.26;329;02:39:23.46
279;487;"Verbeke Dieter";;;"M24 (Senioren)";163;00:22:26.84;333;00:02:10.09;125;01:25:15.45;363;01:49:52.39;350;00:02:17.88;375;00:47:14.75;155;02:39:25.02
280;360;"Moeyaert Nicolas";41667M94;TTR;"M24 (Senioren)";164;00:20:01.30;202;00:03:02.16;321;01:20:42.90;289;01:43:46.37;257;00:02:39.19;406;00:52:59.84;267;02:39:25.40
281;415;"Tack Simon";;;"M24 (Senioren)";165;00:22:34.82;340;00:02:22.99;172;01:15:40.14;178;01:40:37.96;206;00:01:13.96;134;00:57:43.81;353;02:39:35.73
282;480;"Vanrysselberghe Philippe";00981M60;TTA;"M50 (Masters B)";20;00:24:08.79;399;00:02:21.85;167;01:13:56.5;136;01:40:27.14;201;00:01:33.41;244;00:57:45.44;357;02:39:46.00
283;195;"De Bruyne Bass";;;"M24 (Senioren)";166;00:19:16.58;159;00:02:22.31;169;01:24:00.18;344;01:45:39.08;293;00:01:21.78;181;00:53:01.53;270;02:40:02.40
284;240;"Deriemaeker Peter";;;"M40 (Masters A)";58;00:20:16.73;224;00:03:07.33;334;01:23:28.33;339;01:46:52.40;308;00:01:52.95;321;00:51:19.71;233;02:40:05.08
285;364;"Neirinckx Jeroen";;;"M40 (Masters A)";59;00:21:29.86;290;00:02:38.79;246;01:21:23.32;305;01:45:31.98;290;00:01:35.11;250;00:52:58.32;265;02:40:05.42
286;77;"Doyen Nelleke";;;"F24 (Senioren)";15;00:19:56.12;197;00:02:20.68;162;01:23:22.15;338;01:45:38.97;292;00:01:23.97;193;00:53:04.33;272;02:40:07.28
287;396;"schietgat Thomas";;;"M24 (Senioren)";167;00:21:52.60;306;00:03:28.22;383;01:19:47.40;266;01:45:08.23;288;00:02:05.44;347;00:52:54.31;263;02:40:07.98
288;211;"De Winter Maurice";;;"M18 (Junioren)";"3 *";00:23:51.68;391;00:02:41.84;257;01:19:44.64;264;01:46:18.17;301;00:01:26.59;204;00:52:25.85;257;02:40:10.62
289;108;"Van Nieuwenhove Celine";;;"F24 (Senioren)";16;00:22:22.75;331;00:02:32.91;217;01:19:12.09;248;01:44:07.77;266;00:01:10.47;112;00:54:53.86;305;02:40:12.11
290;437;"Van Grootven Bastiaan";35668M88;3VL;"M24 (Senioren)";168;00:19:38.84;179;00:02:15.92;143;01:18:50.26;236;01:40:45.03;209;00:01:34.37;248;00:58:01.63;364;02:40:21.04
291;188;"Corneillie Bram";;;"M24 (Senioren)";169;00:19:34.73;178;00:02:33.98;223;01:24:51.08;356;01:46:59.79;311;00:01:16.47;148;00:52:05.40;248;02:40:21.68
292;446;"Van Schoote Matthieu";;;"M24 (Senioren)";170;00:20:05.83;208;00:02:58.33;306;01:20:49.16;292;01:43:53.32;259;00:02:04.11;343;00:54:33.08;299;02:40:30.52
293;187;"Cordy Tim";08047M82;3VL;"M24 (Senioren)";171;00:21:26.46;282;00:02:38.33;242;01:24:21.28;350;01:48:26.08;333;00:02:11.37;365;00:50:05.68;214;02:40:43.14
294;523;"Mattelaer Lucas";;;"M40 (Masters A)";60;00:16:40.65;44;00:03:30.40;391;01:24:45.22;355;01:44:56.28;282;00:02:51.12;415;00:52:59.34;266;02:40:46.75
295;470;"Vandewiele Vincent";05558M60;DVB;"M50 (Masters B)";21;00:20:00.29;199;00:03:10.18;339;01:21:09.98;299;01:44:20.46;271;00:03:29.70;432;00:53:04.47;273;02:40:54.64
296;414;"Tack Ivo";20476M67;BF;"M50 (Masters B)";22;00:20:30.75;231;00:02:35.84;235;01:19:15.27;250;01:42:21.87;242;00:01:26.66;205;00:57:08.11;346;02:40:56.65
297;171;"Callebaut Christophe";;;"M24 (Senioren)";172;00:21:52.00;305;00:02:38.65;245;01:19:10.70;245;01:43:41.36;255;00:01:16.41;147;00:56:00.24;321;02:40:58.01
298;527;"Wauters Gert ";;;"M40 (Masters A)";61;00:21:12.65;267;00:02:13.79;140;01:18:31.41;230;01:41:57.86;236;00:01:27.78;208;00:57:33.96;349;02:40:59.60
299;321;"Ketele Johan";07353M62;AP3T;"M50 (Masters B)";23;00:19:17.87;161;00:02:57.00;302;01:19:08.12;243;01:41:23.00;224;00:01:47.31;302;00:57:50.86;360;02:41:01.18
300;173;"Cardoen Pedro";;;"M24 (Senioren)";173;00:24:05.46;398;00:02:53.35;290;01:19:37.72;261;01:46:36.54;305;00:01:30.02;222;00:53:06.92;274;02:41:13.48
301;253;"Dewilde Kenny";;;"M24 (Senioren)";174;00:23:14.37;370;00:03:30.04;390;01:17:31.11;209;01:44:15.53;269;00:02:23.37;387;00:54:41.46;303;02:41:20.37
302;140;"Beeckmans Rudi";20186M56;MTC;"M60 (Masters C)";5;00:20:39.73;241;00:03:22.05;370;01:20:22.38;276;01:44:24.17;272;00:01:44.48;296;00:55:25.92;316;02:41:34.57
303;164;"Buffel Frederik";19641M76;L3A;"M40 (Masters A)";62;00:17:09.63;57;00:02:29.10;201;01:17:03.22;197;01:36:41.96;148;00:01:36.72;265;01:03:38.40;407;02:41:57.09
304;271;"Durant  Koen";;;"M50 (Masters B)";24;00:24:35.55;415;00:02:51.19;283;01:21:52.57;315;01:49:19.32;342;00:01:38.69;275;00:50:59.76;228;02:41:57.77
305;106;"Van Dyck Annelies";08304F75;WTT;"F40 (Masters A)";8;00:20:31.08;233;00:02:05.76;111;01:21:41.83;310;01:44:18.68;270;00:01:32.09;233;00:56:08.33;325;02:41:59.12
306;384;"Reyntjens Frederik";;;"M40 (Masters A)";63;00:18:03.87;94;00:03:01.68;319;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:56:56.80;339;02:41:59.39
307;224;"DEGRANSART Johan";62871M75;"ETC ";"M40 (Masters A)";64;00:23:11.81;369;00:02:23.92;179;01:21:05.75;296;01:46:41.49;306;00:01:47.70;304;00:53:35.06;281;02:42:04.26
308;489;"Verdonck Bert";;;"M24 (Senioren)";175;00:22:49.34;352;00:02:18.60;152;01:21:51.42;314;01:46:59.37;310;00:01:23.32;189;00:53:42.28;291;02:42:04.98
309;178;"Charle  Tom";;;"M24 (Senioren)";176;00:20:43.97;246;00:02:26.41;190;01:24:53.52;358;01:48:03.90;329;00:01:08.33;99;00:52:55.05;264;02:42:07.29
310;444;"Van Osselaer Jan";01339M51;LTC;"M60 (Masters C)";6;00:21:19.71;276;00:03:29.44;387;01:18:19.37;226;01:43:08.53;247;00:01:50.08;312;00:57:45.90;358;02:42:44.52
311;169;"Cael Bart";;;"M24 (Senioren)";177;00:19:53.37;193;00:02:12.85;134;01:26:10.71;373;01:48:16.94;330;00:01:23.00;188;00:53:17.63;277;02:42:57.58
312;466;"Vanderhoydonck Bob";;;"M24 (Senioren)";178;00:20:01.22;201;00:05:22.22;445;01:22:13.51;323;01:47:36.95;315;00:01:44.04;295;00:53:43.74;293;02:43:04.74
313;117;"Vanmechelen Inti";;;"F24 (Senioren)";17;00:21:58.82;313;00:03:25.34;380;01:22:13.43;322;01:47:37.60;316;00:01:43.86;293;00:53:43.45;292;02:43:04.91
314;310;"Houps Hans";Foreign;;"M50 (Masters B)";25;00:18:22.14;111;00:02:34.63;227;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:58:26.71;368;02:43:14.22
315;514;"Wils Joris";;;"M40 (Masters A)";65;00:21:26.02;279;00:03:04.96;328;01:20:04.25;270;01:44:35.24;274;00:01:51.09;318;00:56:50.53;337;02:43:16.86
316;159;"bruneel free";;;"M24 (Senioren)";179;00:23:09.37;367;00:02:35.13;228;01:20:44.72;291;01:46:29.24;304;00:01:35.97;256;00:55:11.74;313;02:43:16.96
317;128;"vanherpe margaux";;;"F24 (Senioren)";18;00:21:25.52;278;00:03:04.77;327;01:28:33.11;395;01:53:03.41;377;00:01:28.50;212;00:48:50.02;191;02:43:21.94
318;156;"Braeye Toon";;;"M24 (Senioren)";180;00:25:16.83;429;00:03:23.86;374;01:21:50.50;313;01:50:31.21;355;00:01:11.30;117;00:51:44.39;242;02:43:26.91
319;168;"Caekaert Kurt";;;"M40 (Masters A)";66;00:24:15.84;403;00:04:09.42;431;01:19:35.68;260;01:48:00.95;326;00:01:56.78;332;00:53:39.61;286;02:43:37.34
320;93;"Nuytten An";;;"F24 (Senioren)";19;00:20:28.02;228;00:03:07.64;335;01:24:52.79;357;01:48:28.47;334;00:02:09.35;358;00:53:01.57;271;02:43:39.39
321;197;"De Jaeger Jasper";;;"M24 (Senioren)";181;00:22:05.68;320;00:03:03.74;325;01:20:41.44;288;01:45:50.88;298;00:01:41.39;284;00:56:13.55;327;02:43:45.82
322;291;"Glenn Verholle";;;"M24 (Senioren)";182;00:18:28.78;119;00:02:01.75;99;01:21:18.24;303;01:41:48.78;233;00:01:10.39;111;01:00:58.63;390;02:43:57.81
323;304;"HENRIST JEAN";;;"M24 (Senioren)";183;00:24:01.13;397;00:02:48.50;273;01:23:37.66;340;01:50:27.30;354;00:01:43.81;292;00:52:06.51;250;02:44:17.64
324;101;"Stragier Hilde";;;"F24 (Senioren)";20;00:22:53.57;354;00:02:27.28;192;01:20:24.07;277;01:45:44.92;295;00:03:27.79;431;00:55:07.06;310;02:44:19.78
325;115;"Vandewalle Sophie";23199F73;ITC;"F40 (Masters A)";9;00:22:44.88;349;00:02:18.19;151;01:25:13.85;362;01:50:16.93;352;00:01:11.74;121;00:52:52.56;262;02:44:21.23
326;152;"Bossier Willem";42273M88;3VL;"M24 (Senioren)";184;00:27:08.01;442;00:02:23.47;176;01:19:27.46;256;01:48:58.95;340;00:01:45.82;299;00:53:37.71;284;02:44:22.5
327;332;"Lampole Fréderic";;;"M40 (Masters A)";67;00:21:54.16;308;00:03:41.16;408;01:19:22.39;252;01:44:57.72;283;00:02:25.83;394;00:57:07.79;345;02:44:31.35
328;110;"Vandenameele Jolien";;;"F24 (Senioren)";21;00:26:12.89;436;00:02:21.13;166;01:24:03.36;346;01:52:37.39;371;00:01:20.63;173;00:51:30.70;236;02:45:28.72
329;220;"Defauw Tim";;;"M24 (Senioren)";185;00:22:30.04;335;00:03:46.27;417;01:20:12.33;273;01:46:28.65;303;00:02:26.80;396;00:56:34.83;331;02:45:30.29
330;121;"Vervaet Jocelyne";;;"F24 (Senioren)";22;00:17:52.10;83;00:01:59.28;94;01:25:16.65;365;01:45:08.05;287;00:01:00.11;57;00:59:32.84;376;02:45:41.00
331;137;"Barbez Davy";;;"M40 (Masters A)";68;00:23:56.33;393;00:03:29.13;385;01:20:34.24;285;01:47:59.71;324;00:02:04.44;344;00:55:38.85;318;02:45:43.01
332;484;"Vanwachtendonck Bart";11685M76;TBT;"M40 (Masters A)";69;00:24:16.53;404;00:02:19.79;159;01:23:15.93;336;01:49:52.26;349;00:02:12.70;368;00:53:40.14;287;02:45:45.12
333;225;"Dejonckheere Ward";;;"M24 (Senioren)";186;00:23:11.56;368;00:02:33.87;221;01:21:26.46;306;01:47:11.90;312;00:01:36.35;261;00:56:59.36;340;02:45:47.62
334;109;"Vandeghinste Lotte";;;"F40 (Masters A)";10;00:21:42.27;298;00:02:56.09;299;01:30:18.15;404;01:54:56.52;389;00:01:50.38;314;00:49:03.10;195;02:45:50.01
335;350;"Mattheeuws Christoph";;;"M40 (Masters A)";70;00:21:31.31;291;00:03:40.43;405;01:26:04.37;371;01:51:16.12;363;00:02:20.94;381;00:52:36.86;259;02:46:13.94
336;363;"Moumou Christophe";;;"M40 (Masters A)";71;00:24:20.72;409;00:02:55.69;297;01:24:24.29;352;01:51:40.71;365;00:02:09.22;357;00:52:24.94;256;02:46:14.88
337;430;"Van de Voorde Patrick";;;"M40 (Masters A)";72;00:17:20.99;66;00:02:45.42;266;01:21:07.27;297;01:41:13.69;221;00:01:38.37;273;01:03:30.67;406;02:46:22.73
338;302;"Haus Christophe";;;"M40 (Masters A)";73;00:18:56.01;137;00:03:07.23;333;01:19:32.92;258;01:41:36.17;228;00:01:54.88;327;01:03:09.46;404;02:46:40.52
339;147;"Beys Jan";;TRIZER;"M50 (Masters B)";26;00:20:32.51;235;00:03:00.45;314;01:22:49.63;330;01:46:22.59;302;00:01:56.78;333;00:58:30.88;369;02:46:50.26
340;76;"Demuynck Evelien";11537F82;TTR;"F24 (Senioren)";23;00:20:30.28;230;00:02:22.83;170;01:24:56.35;360;01:47:49.47;317;00:02:07.04;351;00:57:49.99;359;02:47:46.51
341;179;"Christiaens davy";;;"M24 (Senioren)";187;00:21:51.00;302;00:02:35.50;233;01:23:06.19;335;01:47:32.71;314;00:01:33.57;245;00:58:42.23;370;02:47:48.51
342;231;"DELITTE Geoffroy";62398M81;"ETC ";"M24 (Senioren)";188;00:20:24.38;227;00:02:41.52;256;01:26:28.26;377;01:49:34.17;346;00:01:25.78;199;00:56:48.80;334;02:47:48.76
343;78;"Durnez Lies";;;"F24 (Senioren)";24;00:20:55.80;257;00:03:06.03;330;01:23:52.56;342;01:47:54.40;322;00:02:24.03;389;00:57:31.13;348;02:47:49.57
344;84;"Gremeaux Griet";;;"F24 (Senioren)";25;00:22:05.30;318;00:02:32.36;216;01:26:49.28;381;01:51:26.94;364;00:01:43.67;289;00:54:42.52;304;02:47:53.15
345;107;"Van Maele Heidi";;;"F40 (Masters A)";11;00:28:26.19;450;00:03:17.71;363;01:29:46.40;402;02:01:30.31;421;00:01:23.39;190;00:45:02.26;102;02:47:55.97
346;408;"Steve Bruneel";;;"M24 (Senioren)";189;00:24:57.46;420;00:03:51.29;420;01:14:36.02;152;01:43:24.78;251;00:01:17.24;153;01:03:14.12;405;02:47:56.15
347;82;"George Katrien";;;"F40 (Masters A)";12;00:21:15.13;269;00:02:40.04;250;01:25:27.78;367;01:49:22.97;343;00:01:39.77;277;00:56:53.40;338;02:47:56.15
348;267;"Droogmans Marc";;;"M40 (Masters A)";74;00:22:38.77;343;00:03:15.49;356;01:21:56.56;318;01:47:50.83;318;00:02:12.76;369;00:57:56.74;362;02:48:00.34
349;289;"Ghyselen Hugo";09866M61;12BO4;"M50 (Masters B)";27;00:25:17.82;430;00:02:54.27;293;01:21:19.91;304;01:49:32.01;344;00:02:10.39;362;00:56:21.71;328;02:48:04.12
350;175;"Castelein Matthias";;;"M24 (Senioren)";190;00:25:12.21;427;00:03:24.16;376;01:20:29.53;281;01:49:05.92;341;00:01:56.92;334;00:57:06.78;344;02:48:09.62
351;418;"Teerlynck William";;;"M24 (Senioren)";191;00:25:20.31;431;00:04:17.58;433;01:18:18.87;225;01:47:56.78;323;00:02:21.23;382;00:57:56.44;361;02:48:14.45
352;281;"FOULONT JURGEN";;;"M40 (Masters A)";75;00:26:08.41;435;00:05:43.43;449;01:22:53.25;332;01:54:45.10;388;00:02:30.62;400;00:50:59.27;227;02:48:15.00
353;65;"Bulckaert Melanie";;;"F24 (Senioren)";26;00:22:58.88;357;00:02:38.44;244;01:22:24.98;325;01:48:02.30;327;00:01:47.85;305;00:58:42.48;371;02:48:32.64
354;398;"Seeuws Bernard";06101M61;SMO;"M50 (Masters B)";28;00:20:15.97;223;00:02:28.17;199;01:23:02.50;333;01:45:46.65;296;00:02:29.81;399;01:00:17.70;384;02:48:34.17
355;64;"Broche Ann";;;"F40 (Masters A)";13;00:22:48.66;351;00:03:12.37;345;01:27:35.83;386;01:53:36.87;382;00:01:30.54;227;00:53:28.72;280;02:48:36.14
356;120;"Verstraete Marie";;;"FU23 (Beloften)";"2 *";00:20:49.67;248;00:03:23.92;375;01:27:48.83;390;01:52:02.42;368;00:01:11.50;119;00:55:31.24;317;02:48:45.17
357;429;"Van Craen Tom";;;"M24 (Senioren)";192;00:21:38.32;296;00:02:31.71;212;01:20:29.80;282;01:44:39.84;277;00:02:39.27;407;01:01:33.41;398;02:48:52.52
358;166;"Buysen Niels";;;"M24 (Senioren)";193;00:21:35.97;294;00:02:13.67;139;01:19:10.89;246;01:43:00.54;246;00:01:21.47;180;01:04:37.89;413;02:48:59.90
359;264;"Dresen Martijn";;;"M40 (Masters A)";76;00:20:31.10;234;00:03:15.65;357;01:18:25.74;229;01:42:12.50;239;00:01:28.42;211;01:05:21.43;415;02:49:02.37
360;116;"Vangilbergen Hilde";08131F80;3VL;"F24 (Senioren)";27;00:20:15.51;221;00:02:56.47;301;01:26:21.68;374;01:49:33.66;345;00:01:26.28;203;00:58:05.35;366;02:49:05.30
361;261;"Dierickx Pieter pieter";;;"M40 (Masters A)";77;00:24:15.55;402;00:03:32.84;396;01:22:46.36;328;01:50:34.76;356;00:02:24.79;391;00:56:10.72;326;02:49:10.28
362;233;"Demaeght Pieter-Jan ";;;"M24 (Senioren)";194;00:22:38.54;342;00:02:50.16;279;01:28:53.81;399;01:54:22.51;386;00:01:13.37;128;00:53:40.32;288;02:49:16.22
363;232;"Delporte  Kristof";;;"M40 (Masters A)";78;00:23:05.14;364;00:02:32.21;214;01:18:37.47;232;01:44:14.83;268;00:01:17.42;154;01:03:49.30;409;02:49:21.56
364;206;"de schuyter Hans";;;"M40 (Masters A)";79;00:23:56.66;394;00:03:01.41;317;01:24:14.04;348;01:51:12.11;362;00:01:57.79;335;00:56:33.98;330;02:49:43.90
365;442;"Van Kerrebrouck Jurgen";;;"M24 (Senioren)";195;00:23:39.19;386;00:02:45.29;265;01:21:52.93;316;01:48:17.42;331;00:01:55.21;329;01:00:00.31;379;02:50:12.96
366;122;"Vervenne Charlotte";;;"F24 (Senioren)";28;00:25:00.66;422;00:03:01.06;316;01:26:24.49;376;01:54:26.22;387;00:01:41.20;283;00:54:29.21;298;02:50:36.64
367;180;"Claeys Korneel";;;"M24 (Senioren)";196;00:23:30.20;382;00:03:36.80;398;01:28:45.46;397;01:55:52.46;399;00:01:58.34;337;00:52:47.33;260;02:50:38.14
368;479;"Vanoverschelde Reinhold";;;"M24 (Senioren)";197;00:24:13.97;400;00:03:29.91;389;01:24:55.40;359;01:52:39.29;372;00:01:21.38;177;00:56:50.06;336;02:50:50.74
369;111;"Vandenborre Jolien";10801F91;WTDT;"F24 (Senioren)";29;00:19:25.12;167;00:02:51.00;282;01:23:21.55;337;01:45:37.68;291;00:01:29.05;215;01:04:25.86;412;02:51:32.60
370;378;"Pieter Liebenberg";;;"M40 (Masters A)";80;00:24:15.08;401;00:03:40.12;404;01:21:46.50;311;01:49:41.71;348;00:02:28.22;397;00:59:23.32;374;02:51:33.26
371;70;"Cleymaet Katrijne";;;"F24 (Senioren)";30;00:22:30.35;337;00:02:44.12;260;01:27:10.92;382;01:52:25.40;370;00:01:31.44;231;00:57:43.51;352;02:51:40.36
372;328;"Lammens Paul";14495M62;TDTI;"M50 (Masters B)";29;00:24:29.20;411;00:03:29.38;386;01:20:26.44;278;01:48:25.02;332;00:03:18.78;428;01:00:00.91;381;02:51:44.72
373;105;"Van Den Noortgate Lisa";;;"F24 (Senioren)";31;00:24:21.50;410;00:02:26.38;188;01:31:59.22;414;01:58:47.12;413;00:01:00.09;56;00:51:58.95;246;02:51:46.17
374;136;"Baertsoen Patrik";;;"M50 (Masters B)";30;00:21:48.94;301;00:03:04.52;326;01:24:42.02;354;01:49:35.50;347;00:01:44.00;294;01:00:34.51;387;02:51:54.02
375;482;"Vansteenlandt simon";;;"M24 (Senioren)";198;00:22:23.84;332;00:03:15.05;354;01:29:31.10;400;01:55:10.01;391;00:02:41.93;410;00:54:21.56;296;02:52:13.50
376;508;"Vlamynck Jan";;;"M40 (Masters A)";81;00:23:17.99;373;00:03:17.42;362;01:25:37.78;369;01:52:13.20;369;00:03:16.53;427;00:57:01.92;342;02:52:31.66
377;440;"Van Hove Peter";;;"M24 (Senioren)";199;00:24:42.12;416;00:03:43.56;414;01:26:33.31;378;01:54:59.00;390;00:02:34.03;402;00:55:03.99;308;02:52:37.03
378;284;"GEERARDYN JAN";;;"M50 (Masters B)";31;00:23:29.82;381;00:03:14.99;352;01:28:46.59;398;01:55:31.41;395;00:02:32.01;401;00:54:34.14;300;02:52:37.58
379;68;"claes inge";;;"F24 (Senioren)";32;00:23:55.73;392;00:03:42.16;410;01:23:03.30;334;01:50:41.20;358;00:01:40.83;281;01:00:24.44;385;02:52:46.48
380;420;"Temperman Gaëtan";;;"M40 (Masters A)";82;00:23:19.51;376;00:02:28.40;200;01:22:05.48;320;01:47:53.40;320;00:02:09.82;360;01:02:44.33;402;02:52:47.55
381;516;"Wostyn Simon";;;"M24 (Senioren)";200;00:24:32.13;413;00:04:10.47;432;01:21:41.01;309;01:50:23.61;353;00:02:26.69;395;01:00:00.41;380;02:52:50.72
382;241;"Deroo Allen";;;"M24 (Senioren)";201;00:25:27.93;432;00:03:03.28;324;01:24:14.92;349;01:52:46.14;373;00:02:02.14;341;00:58:11.30;367;02:52:59.59
383;118;"Verfaillie Cinthy";24402F75;ITC;"F40 (Masters A)";14;00:21:26.97;283;00:02:50.14;278;01:31:30.12;410;01:55:47.24;398;00:02:03.23;342;00:55:22.52;315;02:53:13.00
384;223;"Degeest Jannik";;;"M24 (Senioren)";202;00:23:00.14;359;00:03:57.93;425;01:26:35.18;379;01:53:33.26;381;00:02:24.43;390;00:57:34.46;350;02:53:32.16
385;316;"Iwens Eli";01614M41;AATT;"M60 (Masters C)";7;00:21:56.27;311;00:02:43.09;259;01:25:16.07;364;01:49:55.44;351;00:02:35.75;403;01:01:02.88;392;02:53:34.07
386;371;"Parez Benjamin";;;"M24 (Senioren)";203;00:17:55.13;84;00:02:35.55;234;01:36:48.90;426;01:57:19.59;407;00:01:06.48;89;00:55:52.47;320;02:54:18.56
387;405;"Soete Hitoshi";;;"M24 (Senioren)";204;00:25:29.97;433;00:04:31.88;439;01:21:48.83;312;01:51:50.69;367;00:01:45.89;300;01:00:59.27;391;02:54:35.86
388;103;"TILLEUL Carine";60442F73;"ETC ";"F40 (Masters A)";15;00:21:29.59;289;00:02:12.83;133;01:27:15.15;383;01:50:57.58;361;00:02:11.30;364;01:01:30.54;397;02:54:39.43
389;283;"Garmyn Nicolas";;;"M40 (Masters A)";83;00:20:52.05;250;00:03:15.38;355;01:23:52.70;343;01:48:00.14;325;00:01:21.44;179;01:05:26.47;417;02:54:48.06
390;81;"Gabriëls Sofie";;;"F24 (Senioren)";33;00:23:07.02;365;00:03:24.43;377;01:30:40.43;406;01:57:11.89;405;00:01:00.15;58;00:56:49.30;335;02:55:01.36
391;399;"Seppe Huysmans Seppe";;;"M24 (Senioren)";205;00:23:36.05;384;00:03:11.51;342;01:28:30.12;394;01:55:17.69;392;00:01:55.77;330;00:58:05.27;365;02:55:18.74
392;218;"Decrock Pedro";06707M58;TDTI;"M60 (Masters C)";8;00:23:26.04;378;00:02:35.19;229;01:28:11.58;392;01:54:12.82;384;00:01:19.63;168;01:00:01.81;382;02:55:34.27
393;145;"Bergen Jeroen";;;"M24 (Senioren)";206;00:23:51.21;389;00:03:00.78;315;01:23:48.85;341;01:50:40.85;357;00:02:05.72;349;01:03:01.08;403;02:55:47.65
394;73;"De Pauw Charlotte";;TRIZER;"F24 (Senioren)";34;00:23:42.09;388;00:03:40.88;406;01:28:11.11;391;01:55:34.09;396;00:01:36.14;259;00:58:46.01;372;02:55:56.24
395;87;"Lagrou Sanne";;;"F24 (Senioren)";35;00:24:57.57;421;00:02:52.08;286;01:25:35.92;368;01:53:25.59;380;00:01:38.19;271;01:01:43.46;399;02:56:47.25
396;190;"Coucke Xaver";;;"M24 (Senioren)";207;00:22:35.98;341;00:04:38.77;440;01:20:38.71;287;01:47:53.47;321;00:02:22.81;386;01:07:06.06;422;02:57:22.35
397;260;"D'huysser Tom";;;"M24 (Senioren)";208;00:18:39.91;127;00:04:29.26;436;01:27:42.51;389;01:50:51.69;360;00:02:37.12;404;01:04:01.95;410;02:57:30.77
398;67;"Buylaert Ans";;;"F24 (Senioren)";36;00:22:06.82;321;00:02:57.02;303;01:33:15.70;419;01:58:19.54;412;00:01:35.94;255;00:57:38.22;351;02:57:33.71
399;61;"Berghman Lisa";;;"F24 (Senioren)";37;00:24:52.31;417;00:02:11.42;130;01:31:52.92;412;01:58:56.67;414;00:02:07.95;355;00:56:36.08;332;02:57:40.70
400;426;"Tytgat Nico";;;"M40 (Masters A)";84;00:27:46.03;444;00:04:06.09;428;01:22:26.68;326;01:54:18.81;385;00:02:23.44;388;01:01:04.02;393;02:57:46.29
401;123;"Warnez Nele";;;"F24 (Senioren)";38;00:23:26.38;379;00:02:09.66;123;01:28:18.09;393;01:53:54.14;383;00:01:32.23;235;01:02:30.26;401;02:57:56.64
402;351;"Meersman Eddy";;;"M60 (Masters C)";9;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;02:58:21.58
403;146;"Beyne Mathias";;;"M24 (Senioren)";209;00:21:54.79;309;00:03:03.03;322;01:18:24.77;227;01:43:22.59;249;00:01:22.91;187;01:13:54.21;434;02:58:39.72
404;97;"Schroé Klare";;;"F24 (Senioren)";39;00:21:41.33;297;00:03:11.52;343;01:33:06.13;418;01:57:58.99;408;00:03:01.10;419;00:57:45.25;355;02:58:45.35
405;376;"Pickavet Geert";;;"M40 (Masters A)";85;00:25:14.56;428;00:04:58.52;444;01:26:42.02;380;01:56:55.11;402;00:02:22.54;385;00:59:34.52;377;02:58:52.18
406;66;"Bultheel Els Els";;;"F50 (Masters B)";"3 *";00:18:50.93;134;00:02:31.18;208;01:33:59.20;420;01:55:21.32;393;00:02:06.29;350;01:01:56.51;400;02:59:24.13
407;367;"Niemegeerts Kilian";;;"M24 (Senioren)";210;00:24:16.74;405;00:02:53.48;291;01:29:39.46;401;01:56:49.69;401;00:02:10.98;363;01:00:28.62;386;02:59:29.30
408;266;"Driesen Wouter";15122M01;ZLTC;"M18 (Junioren)";4;00:17:32.84;73;00:02:05.80;112;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;01:11:22.87;432;03:00:01.43
409;449;"Vanacker Björn";;;"M40 (Masters A)";86;00:20:30.93;232;00:02:40.20;251;01:25:18.24;366;01:48:29.38;335;00:03:21.13;429;01:08:28.45;424;03:00:18.96
410;403;"Snick Eric";;;"M50 (Masters B)";32;00:22:13.34;325;00:02:50.58;280;01:31:29.61;409;01:56:33.54;400;00:02:43.62;412;01:01:06.60;395;03:00:23.78
