sep=;
Rang;Nr;Name;License;Club;Category;Rank;"Time Swim";Swim;"Time T1";T1;"Time Bike";Bike;"Time T2";T2;"Time Run";Run;TimeTotal
87;181;"TTR Mixed Team : (Ballegeer Jolien, Vandevelde Marlies, Slabbinck Fien, Moeyaert Robin, Lapauw Leander, Vanthomme Simon, Deprez Matthias)";"Ballegeer Jolien: 104295F95, Vandevelde Marlies: , Slabbinck Fien: 119808F94, Moeyaert Robin: 11568M81, Lapauw Leander: 115550M84, Vanthomme Simon: 11631M90, Deprez Matthias: 49866M95";"Ballegeer Jolien: TTR, Vandevelde Marlies: TTR, Slabbinck Fien: TTR, Moeyaert Robin: TTR, Lapauw Leander: TTR, Vanthomme Simon: TTR, Deprez Matthias: TTR";;;00:18:54.35;79;00:02:39.10;69;00:37:47.81;86;00:02:07.94;53;00:29:20.32;79;01:30:49.53
88;184;"3T Fun : (VAN EMELEN Grégoire, LANGUILLIER ALAIN, NERRINCK PHILIPPE, BURY DAVID, MUSCAS Massimo)";"VAN EMELEN Grégoire: 65104M92, LANGUILLIER ALAIN: 58794M82, NERRINCK PHILIPPE: 58959M58, BURY DAVID: , MUSCAS Massimo: 64704M93";"VAN EMELEN Grégoire: 3T, LANGUILLIER ALAIN: 3T, NERRINCK PHILIPPE: 3T, : , MUSCAS Massimo: 3T";;;00:21:45.91;89;00:03:54.72;91;00:35:45.67;76;00:02:43.02;76;00:27:20.93;75;01:31:30.28
89;56;"Triamo_06 60+ : (Vandepitte Jan, Van Engeland Bart, Van Beylen Mario, Willems Luc, Verwaest Luc, Boudart Rene)";"Vandepitte Jan: , Van Engeland Bart: 49714M62, Van Beylen Mario: , Willems Luc: 01855M60, Verwaest Luc: 03316M59, Boudart Rene: ";"Vandepitte Jan: TriaMo, Van Engeland Bart: TriaMo, : , Willems Luc: TriaMo, Verwaest Luc: TriaMo, Boudart Rene: TriaMo";;;00:17:48.95;68;00:03:25.55;86;00:36:55.88;82;00:03:01.53;80;00:30:29.44;83;01:31:41.36
90;186;"MTV Boyz and Girlz : (Vermeersch Nikki, De Maet Ben, Rijckaert Sandra, Van den Bossche Sara, De Reu Maarten, Boekhout Paz, Basslé Sven)";"Vermeersch Nikki: 110717F90, De Maet Ben: 43221M81, Rijckaert Sandra: 05647F78, Van den Bossche Sara: 110761F90, De Reu Maarten: 08702M83, Boekhout Paz: 105081M82, Basslé Sven: 119707M90";"Vermeersch Nikki: MTV, De Maet Ben: MTV, Rijckaert Sandra: MTV, Van den Bossche Sara: MTV, De Reu Maarten: MTV, Boekhout Paz: MTV, Basslé Sven: MTV";;;00:20:07.46;85;00:03:01.02;79;00:36:59.98;83;00:02:32.86;75;00:30:18.50;82;01:32:59.85
91;59;"Brussels Ironman NATO 3 : (De Groote Jacques, Moreau René, Heymans Thierry, Planus Christian, Wille Dirk, Stassart Michel)";"De Groote Jacques: 11407M61, Moreau René: 12377M59, Heymans Thierry: 117193M63, Planus Christian: 11254M58, Wille Dirk: , Schoorman Eric: , Stassart Michel: 23408M59";"De Groote Jacques: BIN, Moreau René: BIN, Heymans Thierry: BIN, Planus Christian: BIN, : , : , Stassart Michel: BIN";;;00:16:59.03;51;00:03:25.20;85;00:37:42.66;85;00:02:50.06;78;00:32:42.96;84;01:33:39.93
92;150;"WTT C : (De Maeyer Stefaan, De Maeyer Joren, De Smet Korneel, Hannaert Senne, Langhendries Jacques, Van de Velde Tuur, Penneman Koen)";"De Maeyer Stefaan: 04698M70, De Maeyer  Joren: 49313M06, De Smet Korneel: 120959M06,  Hannaert Senne: 48885M06, Langhendries Jacques: 05256M65, Van de Velde Tuur: 35091M07, Penneman Koen: ";"De Maeyer Stefaan: WTT, De Maeyer  Joren: WTT, De Smet Korneel: WTT,  Hannaert Senne: WTT, Langhendries Jacques: WTT, Van de Velde Tuur: WTT, : ";;;00:23:00.34;90;00:03:45.88;88;00:40:26.00;88;00:02:18.64;68;00:25:37.26;64;01:35:08.14
93;199;"ATRIAC Hawks : (Daelemans Stefanie, Lauwers Ola, Schoeters Femke, Boddaert Walter, De Stercke Erwin, Kesteloot Yannick, Kenis Peter)";"Daelemans Stefanie: , Lauwers Ola: , Schoeters Femke: 48102F91, Boddaert Walter: 00535M60, De Stercke Erwin: 10500M63, Kesteloot Yannick: 119828M95, Kenis Peter: 102913M68";"Daelemans Stefanie: ATRIAC, : , Schoeters Femke: ATRIAC, Boddaert Walter: ATRIAC, De Stercke Erwin: ATRIAC, Kesteloot Yannick: ATRIAC, Kenis Peter: ATRIAC";;;00:20:19.08;86;00:03:52.09;90;00:38:43.5;87;00:04:10.08;83;00:30:15.03;81;01:37:19.79
94;171;"Start2Taxantria2 : (Mattheusen Bianca, Roes Stef, Verstappen Mathias, Vervoort Lien, Zegers Bob)";"Mattheusen Bianca: , Roes Stef: 11861M84, Verstappen Mathias: , Vervoort Lien: , Zegers Bob: ";": , Roes Stef: TXT, Verstappen Mathias: TXT, Vervoort Lien: TXT, Zegers Bob: TXT";;;00:25:45.86;92;00:02:57.53;77;00:42:20.60;89;00:00:00.00;0;01:53:56.62;97;01:45:27.98
95;140;"BrTC 4 : (Van Gysel Steve, Philips Peter, Lepinoy Stefan, Van Gysel Julie, Van Gysel Charlotte, Monsieurs Lina, De Koninck Naomi)";"Van Gysel Steve: 07233M77, Philips Peter: 05959M63, Lepinoy Stefan: 00554M71, Van Gysel Julie: 09928F07, Van Gysel Charlotte: 08888F05, Monsieurs Lina: 46264F04, De Koninck Naomi: 40449F06";"Van Gysel Steve: BrTC, Philips Peter: BrTC, Lepinoy Stefan: BrTC, Van Gysel Julie: BrTC, Van Gysel Charlotte: BrTC, Monsieurs Lina: BrTC, De Koninck Naomi: BrTC";;;00:19:36.87;82;00:02:51.76;74;00:45:05.77;91;00:02:32.78;74;00:35:47.94;87;01:45:55.13
96;185;"BTC Mixte 1 : (WISCHERMANN RALPH, HAERDEN YVES, LEROY Mathieu, KASTRISSIANAKIS Efstratios, JEANNELLE Nicolas)";"WISCHERMANN RALPH: 59637M68, HAERDEN YVES: 57362M59, LEROY Mathieu: 65203M79, KASTRISSIANAKIS Efstratios: 65288M74, JEANNELLE Nicolas: 65206M91";"WISCHERMANN RALPH: BTC, HAERDEN YVES: BTC, LEROY Mathieu: BTC, KASTRISSIANAKIS Efstratios: BTC, JEANNELLE Nicolas: BTC";;;00:19:24.77;81;00:04:08.05;92;00:46:58.25;92;00:03:32.20;82;00:34:49.71;86;01:48:53.01
97;162;"Start2Taxantria1 : (Bollansée Dominique, Maes Anja, Scheyltjens Frank, Pitoors Julie, Roes Tinne)";"Bollansée Dominique: 110925F69, Maes Anja: , Scheyltjens Frank: 18781M81, Pitoors Julie: , Roes Tinne: ";"Bollansée Dominique: TXT, Maes Anja: TXT, Scheyltjens Frank: TXT, : , : ";;;00:24:43.80;91;00:03:51.30;89;00:43:32.94;90;00:03:09.47;81;00:34:38.19;85;01:49:55.73
DNF;198;"LTC heren A : (Maes Sven, Van Havermaet Koen, De Maesschalck Steven, Van der Kelen Victor, Van der Stock Dieter, De Vreese Dirk)";"Maes Sven: 07652M89, Van Havermaet Koen: 25041M84, De Maesschalck  Steven: 42854M89, Van der Kelen Victor: 46932M05, Van der Stock Dieter: 25447M90, De Vreese Dirk: 11813M71";"Maes Sven: LTC, Van Havermaet Koen: LTC, De Maesschalck  Steven: LTC, Van der Kelen Victor: LTC, Van der Stock Dieter: LTC, De Vreese Dirk: LTC";;;00:00:00.00;0;00:42:37.43;96;00:00:00.00;0;00:34:36.77;85;00:00:00.00;0;00:00:00.00
DNS;58;"LTTD3 : (Wieme Ulrik, Vandevoorde Ruben, Vanbelleghem Sem, Verbeke Bert, Devos Stijn, Vanassche Marc)";"Wieme Ulrik: 05566M76, Vandevoorde Ruben: 05002M81, Vanbelleghem Sem: 08988M80, Verbeke Bert: 09462M76, Devos Stijn: 113184M80, Vanassche Marc: 02434M64";"Wieme Ulrik: LTTD, Vandevoorde Ruben: LTTD, Vanbelleghem Sem: LTTD, Verbeke Bert: LTTD, Devos Stijn: LTTD, Vanassche Marc: LTTD";;;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00;0;00:00:00.00
